#,Project,Tracker,Category,Status,Priority,Subject,Assignee,Updated
13947,pfSense Packages,Regression,FreeRADIUS,Feedback,High,Remove 4096GB quota limit ,Reid Linnemann,02/15/2023 11:18 AM
11534,pfSense Packages,Regression,FreeRADIUS,New,High,FreeRADIUS EAP anonymous connection forbidden out-of-tunnel,"",07/14/2021 02:32 AM
15387,pfSense Plus,Regression,Hardware / Drivers,Feedback,High,Boot failure detection tripping on config reset button during boot,Jim Pingle,04/14/2024 01:58 AM
9724,pfSense Packages,Bug,pfBlockerNG,New,High,pfblockerng-firewall-filter-service-will-not-start,"",09/05/2019 06:32 AM
15407,pfSense Plus,Bug,Upgrade,Feedback,High,pfSense-upgrade incorrectly creates 'unknown error' notice.,Steve Wheeler,04/16/2024 12:24 PM
10760,pfSense Packages,Bug,BIND,New,High,pfSense BIND 9.14.12 server terminates due to assertion failure,"",07/11/2020 04:53 PM
5355,pfSense,Bug,IPsec,New,High,on Dynamic WAN IP (DHCP Client) it takes 10 minutes before Phase1 reconnects,"",07/08/2016 10:29 PM
14510,pfSense Packages,Bug,FRR,New,High,match rpki invalid What is actually executed is match rpki valid,"",06/26/2023 10:03 PM
8438,pfSense Packages,Bug,haproxy,New,High,haproxy: can't use ACL for cert with http-response actions,"",05/24/2018 01:12 PM
13822,pfSense Packages,Bug,haproxy,Confirmed,High,haproxy bug when adding a Frontend containing accented characters in description in generated XML entities,"",01/14/2023 07:07 PM
14118,pfSense,Bug,Captive Portal,New,High,"freeRadius ""Amount of Time"" setting is not accurately tracked for Stop/Start settings in Caaptive Portal","",03/31/2023 10:28 AM
12608,pfSense Packages,Bug,WireGuard,New,High,WireGuard tunnels monitored by dpinger causing system to stop routing completely in certain situations,Christian McDonald,01/09/2023 02:27 PM
15296,pfSense Packages,Bug,ntop,New,High,WAN Interface cannot added to ntopng if offline-packet loss ,"",03/17/2024 02:58 AM
14648,pfSense,Bug,Operating System,Confirmed,High,"Values obtained from ``sysctl`` are sometimes unexpectedly empty, leading to PHP and other math errors","",03/04/2024 08:19 PM
8089,pfSense,Bug,Interfaces,New,High,VLAN page breaks after config restore to new hardware.,"",11/21/2017 01:38 PM
13985,pfSense Packages,Bug,Telegraf,New,High,Telegraf error After Update PFSense to 23.01,"",04/22/2023 01:37 AM
7388,pfSense Packages,Bug,Suricata,New,High,Suricata does not property recognize MTU for PPPOE interfaces,"",03/15/2017 05:17 AM
14390,pfSense Packages,Bug,Squid,New,High,Squid: SECURITY ALERT: Host header forgery detected,"",10/18/2023 02:53 PM
12732,pfSense Packages,Bug,squidguard,New,High,Squid https filtering squidguard acl target list - erratic behaviour,"",01/26/2022 09:11 AM
15048,pfSense Packages,Bug,Snort,New,High,Snort large memory consumption when updating,"",02/23/2024 03:27 PM
12979,pfSense Packages,Bug,Snort,Pull Request Review,High,Snort Rules Update Process Using Deprecated FreeBSD Subdirectory Name,Bill Meeks,03/24/2022 09:02 AM
6988,pfSense Packages,Bug,Snort,New,High,SNORT Package PHP memory error,"",06/28/2018 10:00 PM
13842,pfSense Packages,Bug,FreeRADIUS,New,High,RADIUS user accounting limit inputs for bandwidth and total usage are not validated to prevent exceeding a 32 bit unsigned value,Reid Linnemann,01/09/2023 01:54 PM
14434,pfSense,Bug,PPP Interfaces,New,High,PPPoE WAN interface with VIPs causes continuous interface restarting,"",03/04/2024 08:20 PM
14175,pfSense Plus,Bug,Authentication,New,High,LDAP authentication for SSH fails,"",08/19/2023 10:37 AM
15083,pfSense,Bug,Installer,New,High,Installing to ZFS mirror does not format or populate EFI partition on additional disks,Reid Linnemann,03/04/2024 08:11 PM
5413,pfSense,Bug,DNS Resolver,Confirmed,High,"Incorrect Handling of Unbound Resolver [service restarts, cache loss, DNS service interruption]",Christian McDonald,01/18/2024 08:15 PM
9136,pfSense,Bug,DHCP (IPv6),New,High,IPv6 Tracking Interfaces Lose IPv6 Address in Certain Cases,"",04/21/2022 12:39 PM
8158,pfSense,Bug,Interfaces,New,High,IPv6 Track Interface issue with more than one WAN-Gateway and a number of internal interfaces... at least track interface from one interface does not work on regular base,"",12/03/2017 09:00 AM
8964,pfSense,Bug,IPsec,New,High,IPsec async cryptography advanced setting  - TCP traffic not passing through,Luiz Souza,12/08/2020 12:09 PM
14891,pfSense,Bug,Interfaces,New,High,High CPU usage when interface get down and up due to proces check_reload_status,"",11/22/2023 06:08 PM
11135,pfSense Packages,Bug,haproxy,Feedback,High,HAproxy OCSP reponse crontab bug,Viktor Gurov,09/10/2021 11:51 AM
11992,pfSense,Bug,Virtual IP Addresses,Confirmed,High,GRE Tunnel - Does not work with a virtual IP as endpoint,"",06/04/2021 01:16 AM
8513,pfSense Packages,Bug,FreeRADIUS,New,High,Freeradius 3.x ldap problem,"",02/18/2019 05:22 PM
11936,pfSense Packages,Bug,FRR,Incomplete,High,FRR does not connect BGP when using password,"",05/19/2021 08:12 AM
11158,pfSense Packages,Bug,FRR,New,High,FRR Prefix Lists,"",12/30/2020 04:55 PM
14906,pfSense,Bug,DHCP (IPv4),New,High,DHCPv4 server self-assigning address to own DHCP client-enabled interfaces,"",10/22/2023 03:24 PM
14020,pfSense,Bug,Captive Portal,New,High,Captive Portal breaks policy routing for allowed IP addresses with specified bandwidth after upgrade to 2.6.0,"",02/22/2023 04:44 PM
14178,pfSense,Bug,Captive Portal,New,High,Captive Portal Pass-through MAC Auto Entry registering MAC address for unauthenticated users when using Pass-through credits,"",05/01/2023 08:24 PM
4845,pfSense,Bug,CARP,Confirmed,High,CARP preemption doesn't switch to backup where connectivity between systems is lost but not NIC link,"",07/28/2015 07:55 AM
14604,pfSense,Bug,DHCP (IPv4),New,High,Bugs in dhclient implementation according to RFC 2131,Christian McDonald,08/17/2023 07:24 AM
11563,pfSense Packages,Bug,BIND,New,High,BIND GUI writes TXT records > 255 characters,"",04/29/2023 04:03 PM
11572,pfSense Packages,Bug,pfBlockerNG,New,High,Auto created firewall rules have IPv4 as protocol only - even for IPv6 lists.,"",06/25/2022 10:59 AM
14684,pfSense,Bug,Captive Portal,Confirmed,High,"Allowed IP Address does not control incoming speed in captive portal, PF Sense Release 2.7 Latest","",09/02/2023 10:52 PM
14734,pfSense,Bug,Aliases / Tables,New,High,Alias FQDN resolving issue results in incomplete tables,"",08/31/2023 02:02 PM
7730,pfSense,Bug,Interfaces,New,High,2.3.4_1 greX: loop detected when hit save on filter rules or interfaces,"",07/27/2017 08:16 AM
14842,pfSense Packages,Documentation,Squid,New,Normal,Update Squid troubleshooting,"",10/11/2023 12:43 AM
15175,pfSense Docs,New Content,General,New,Normal,add explicit license to pfSense documentation,"",01/19/2024 02:53 AM
13016,pfSense Docs,New Content,Virtualization,New,Normal,Workaround for bandwith issues since 2.6 when installed in Hyper-V,"",04/01/2022 01:06 PM
12098,pfSense Docs,New Content,Recipes,New,Normal,Using a static route for Accessing a CPE/Modem from Inside the Firewall,"",07/15/2022 12:39 PM
11195,pfSense Docs,New Content,Recipes,New,Normal,Using a VIP instead of an Interface when Accessing a CPE/Modem from Inside the Firewall,Jim Pingle,07/15/2022 12:39 PM
15325,pfSense Docs,New Content,Packages,New,Normal,Tailscale documents ,"",03/09/2024 03:08 AM
14508,pfSense Docs,New Content,VPN,New,Normal,Optimizing MTU for VPN Tunnels,"",06/25/2023 11:05 PM
15352,pfSense Docs,New Content,IPsec,New,Normal,Mobile IPsec Group Virtual Address Pools,"",03/20/2024 10:10 PM
15230,pfSense Docs,New Content,Routing / Gateways,Confirmed,Normal,Gateway status Pending,"",03/04/2024 07:55 AM
14239,pfSense Docs,New Content,Services,New,Normal,Feedback on Packages ? Nut package,"",04/06/2023 09:36 PM
12395,pfSense Docs,New Content,Packages,New,Normal,FRR: Add information about the private use AS reservation from RFC 6996,"",07/15/2022 12:32 PM
13331,pfSense Docs,New Content,Packages,New,Normal,FRR: Add documentation for RIP,"",07/15/2022 12:12 PM
9369,pfSense Docs,New Content,Packages,New,Normal,Document remaining packages,Jim Pingle,04/14/2021 03:39 PM
10311,pfSense Docs,New Content,OpenVPN,New,Normal,Default net.link.ifqmaxlen value leads to packet loss under load in OpenVPN,"",12/19/2022 07:21 PM
12787,pfSense Docs,New Content,IPsec,New,Normal,"Convert ""Routing Internet Traffic Through a Site-to-Site IPsec Tunnel"" recipe to VTI or add VTI as an alternate strategy","",07/15/2022 12:42 PM
12237,pfSense Docs,New Content,Hardware,New,Normal,Add information on ``ifqmaxlen`` to Hardware Tuning and Troubleshooting,"",09/10/2022 08:34 PM
15272,pfSense Docs,New Content,Configuration,New,Normal,Add information about Pushover group key behavior,Jim Pingle,02/20/2024 03:06 PM
15382,pfSense Docs,Correction,References,New,Normal,pfSense Plus Azure support plans,"",04/05/2024 08:36 AM
15403,pfSense Docs,Correction,OpenVPN,New,Normal,"openvpn client speciffic overrides, local networks clarification","",04/13/2024 10:12 PM
10821,pfSense Docs,Correction,General,New,Normal,Use neutral language alternatives,Jim Pingle,09/23/2020 10:43 AM
11067,pfSense Docs,Correction,Wireless,New,Normal,Update status of 802.11ac support,Jim Pingle,07/15/2022 12:54 PM
9370,pfSense Docs,Correction,General,In Progress,Normal,Update old screenshots,Jim Pingle,11/25/2023 11:35 AM
10924,pfSense Docs,Correction,Recipes,New,Normal,Update information on distributed vswitch behavior in VMware vSphere / ESXi,Jim Pingle,07/15/2022 12:53 PM
15329,pfSense Docs,Correction,VLANs,New,Normal,Poor description of VLAN basics,"",03/10/2024 11:40 PM
12535,pfSense Docs,Correction,Firewall Rules,New,Normal,Negate Rules function does not match the description,"",07/01/2022 07:20 AM
15128,pfSense Docs,Correction,WireGuard,Confirmed,Normal,Feedback on pfSense� software Configuration Recipes ? WireGuard Site-to-Site VPN Configuration Example,"",01/17/2024 10:43 AM
14511,pfSense Docs,Correction,WireGuard,Feedback,Normal,Dynamic Routing over WireGuard,"",07/12/2023 02:15 PM
13725,pfSense Docs,Correction,Networking,New,Normal,Configure Switch docs cite LAGGs tab that does not exist,"",12/05/2022 12:03 PM
13699,pfSense Docs,Correction,Firewall Rules,New,Normal,Clarification to  URL / URL Table Aliases in Docs,Jim Pingle,11/28/2022 08:50 AM
11139,pfSense Docs,Correction,VLANs,New,Normal,Bridges and VLANs,"",07/01/2022 07:19 AM
12427,pfSense Packages,Todo,haproxy,New,Normal,ha-proxy: action order in the GUI is not keeped in the resulting ha-proxy configuration,"",10/06/2021 07:02 AM
12367,pfSense,Todo,Installer,New,Normal,ZFS: Do not show memstick disk on target list,"",09/13/2021 07:37 AM
13108,pfSense Docs,Todo,Installation / Upgrades,New,Normal,ZFS filesystem implications,Jim Pingle,04/27/2022 03:18 PM
5902,pfSense,Todo,Configuration Backend,New,Normal,Use a common place for default values,"",08/13/2019 12:53 PM
6332,pfSense,Todo,Web Interface,New,Normal,Upgrade encryption options to cover current range of recommendations,"",08/13/2019 02:34 PM
15281,pfSense Packages,Todo,Tailscale,Confirmed,Normal,Upgrade Tailscale to 1.6.0,Christian McDonald,03/22/2024 03:30 PM
11622,pfSense Docs,Todo,IPsec,New,Normal,Update pfSense VPC VPN Configuration Wizard docs,"",03/04/2021 09:36 AM
14190,pfSense,Todo,Web Interface,Pull Request Review,Normal,Update nvd3 (web ui dependency) to 1.8.6,"",03/28/2023 02:56 AM
13634,pfSense,Todo,DHCP (IPv6),New,Normal,Update default DHCPv6 rules to follow RFC8415,Marcos M,11/07/2022 09:37 AM
13508,pfSense,Todo,Web Interface,In Progress,Normal,Uncouple RAM Disk size from available kernel memory,Jim Pingle,03/04/2024 06:22 PM
13899,pfSense,Todo,UPnP/NAT-PMP,New,Normal,Unclear description for UPnP option Override WAN address,"",01/24/2023 02:52 PM
6501,pfSense,Todo,Web Interface,New,Normal,Tightening up subnet expansion,"",08/13/2019 01:23 PM
14221,pfSense Packages,Todo,pfBlockerNG,New,Normal,Sync settings and inline documentation needs improving,"",04/01/2023 08:49 PM
12717,pfSense Packages,Todo,Squid,New,Normal,Squid 5.x Branch,"",01/25/2022 06:24 PM
14229,pfSense Docs,Todo,Packages,New,Normal,Snort - Add help page for SID MGMT,"",04/02/2023 05:45 AM
14073,pfSense Packages,Todo,pfBlockerNG,Confirmed,Normal,Shalla block list is offline but still available in pfBlocker,"",03/17/2024 06:21 PM
7385,pfSense,Todo,Web Interface,New,Normal,Sanitize PHP includes ,"",08/13/2019 03:22 PM
12351,pfSense Packages,Todo,pfBlockerNG,Feedback,Normal,Remove non-functional feeds,Viktor Gurov,06/25/2023 04:48 AM
2099,pfSense,Todo,CARP,New,Normal,"Remove ""queue"" from CARP traffic","",01/19/2012 10:59 AM
15408,pfSense,Todo,Backup / Restore,New,Normal,Reduce inconsistencies between Configuration History with/without ZFS Boot Environments,Christian McDonald,04/15/2024 05:59 PM
14333,pfSense Packages,Todo,WireGuard,New,Normal,Reduce config writes,Christian McDonald,05/01/2023 03:31 PM
32,pfSense,Todo,User Manager / Privileges,New,Normal,PPPoE Server users integration with user manager,"",02/06/2016 04:53 AM
15294,pfSense Packages,Todo,ntop,New,Normal,Naming ?Custom Name? of Interface the same as ?Interface? on pfSense in ?Interface assignment?,"",02/28/2024 03:20 PM
1521,pfSense,Todo,Routing,New,Normal,Multipath Routing GUI Support,"",08/01/2023 07:29 PM
33,pfSense,Todo,User Manager / Privileges,New,Normal,L2TP users integration with user manager,"",02/06/2016 04:53 AM
1940,pfSense,Todo,Logging,New,Normal,Integrate rSyslogd,"",07/06/2018 02:11 PM
5445,pfSense,Todo,Web Interface,New,Normal,"Improve banner for ""background activity""","",02/06/2016 04:43 AM
12243,pfSense,Todo,Package System,New,Normal,Implement ```plugin_interfaces()``` ,"",02/07/2022 03:50 AM
12176,pfSense,Todo,Interfaces,Pull Request Review,Normal,Hide WireGuard interfaces on appropriate pages,"",08/11/2021 12:52 AM
15212,pfSense Docs,Todo,WireGuard,New,Normal,Feedback on pfSense� software Configuration Recipes ? WireGuard Remote Access VPN Configuration Example,"",01/29/2024 04:09 PM
14528,pfSense Docs,Todo,Traffic Shaping,New,Normal,Feedback on pfSense� software Configuration Recipes ? Configuring CoDel Limiters for Bufferbloat,"",06/30/2023 06:22 AM
14443,pfSense Docs,Todo,NTP,New,Normal,Feedback on Services ? NTPD ? NTP Server Configuration,"",06/02/2023 05:18 AM
13543,pfSense Docs,Todo,Packages,Confirmed,Normal,Feedback on Packages ? pfBlocker-NG Package,"",10/15/2022 07:40 PM
13644,pfSense,Todo,Traffic Shaper (ALTQ),In Progress,Normal,Enable ALTQ support in cxgbe(4),"",11/15/2022 10:23 AM
15342,pfSense Docs,Todo,User Management / Authentication,Feedback,Normal,Document differences due to password security changes,Jim Pingle,03/15/2024 05:24 PM
14264,pfSense,Todo,Authentication,New,Normal,Consider lowering default session timeout from current default of four hours (240m),"",04/10/2023 10:01 AM
14455,pfSense Docs,Todo,Installation / Upgrades,New,Normal,Clarify console prompt step during firmware installation,"",06/05/2023 06:45 PM
14260,pfSense,Todo,System Logs,New,Normal,Change ?IP[:PORT]? to ?IP / FQDN[:PORT],"",04/09/2023 05:19 PM
14194,pfSense Packages,Todo,pfBlockerNG,New,Normal,Better colours for alerts,"",04/10/2023 08:59 AM
14958,pfSense,Todo,Upgrade,New,Normal,Always reinstall *-kmod packages,"",11/09/2023 01:09 PM
15277,pfSense,Todo,Aliases / Tables,New,Normal,"Allow mixed source (URL (IPs), URL Table (IPs), Host(s) and Network(s) IN OND ALIAS","",02/21/2024 03:59 AM
15372,pfSense Plus,Todo,Upgrade,New,Normal,Adjust LED patterns for Boot Environments 2.0,"",04/01/2024 05:42 PM
13058,pfSense,Todo,Rules / NAT,New,Normal,Add static routes and directly connected networks back to policy route negation rules,"",04/13/2022 08:05 AM
12756,pfSense Docs,Todo,WireGuard,New,Normal,Add information on correct MTU to use with WireGuard,Christian McDonald,07/15/2022 12:46 PM
15271,pfSense,Todo,Notifications,New,Normal,Add information about group keys to Pushover notification settings,"",02/20/2024 03:05 PM
14298,pfSense Docs,Todo,Interfaces,New,Normal,Add documentation for vendor-class-identifier,"",04/21/2023 03:52 PM
11280,pfSense,Todo,WireGuard,New,Normal,Add WireGuard to ALTQ list,"",04/27/2021 12:32 PM
12459,pfSense,Todo,Virtual IP Addresses,New,Normal,Add IP Alias subnet input validation,"",10/15/2021 09:35 AM
9226,pfSense,Feature,Web Interface,New,Normal,zfs GUI functionality - alerts,"",12/31/2020 02:50 PM
14147,pfSense Packages,Feature,pfBlockerNG,New,Normal,when you rename an alias the alias reference in pfsense Advanced Inbound/Outbound rules ar enot updated,"",03/22/2023 07:48 AM
8230,pfSense Packages,Feature,Telegraf,New,Normal,telegraf automatic input plugins configuration for enabled pfsense package,"",02/18/2019 05:23 PM
14177,pfSense,Feature,Gateway Monitoring,New,Normal,tcprtt Measures the TCP handshake RTT using the stats(9) statistics framework,"",03/27/2023 10:00 AM
15211,pfSense,Feature,Packet Capture,New,Normal,"tcpdump run with BIOS hardware clock set, but no on environment system time","",02/06/2024 12:38 PM
2593,pfSense,Feature,XMLRPC,New,Normal,"sync NTPD, SNMP config between HA members","",01/14/2015 09:04 AM
8168,pfSense,Feature,IPsec,New,Normal,strongswan dhcp option,"",12/19/2017 04:14 AM
12491,pfSense Packages,Feature,squidguard,New,Normal,squidguard: allow multiple regex,"",10/28/2021 03:30 PM
14602,pfSense Packages,Feature,Squid,New,Normal,squidguard log search,"",07/22/2023 06:57 AM
11784,pfSense Packages,Feature,squidguard,New,Normal,squidguard auto update blacklist option,"",01/05/2023 03:44 AM
7414,pfSense Packages,Feature,Snort,New,Normal,snort needs automated refresh on ip change,"",08/20/2019 08:55 AM
15406,pfSense,Feature,Rules / NAT,New,Normal,rules: make Virtual IPs selectable as destination,"",04/15/2024 04:34 PM
13196,pfSense Packages,Feature,pfBlockerNG,New,Normal,remove NoVirusThanks feed,"",05/23/2022 06:05 AM
3718,pfSense,Feature,IPv6 Router Advertisements (radvd/rtsold),New,Normal,radvd - enhancement proposal: ability to advertise routes and some fixes - patches attached,"",04/04/2023 03:45 PM
15340,pfSense Packages,Feature,haproxy,New,Normal,provide the ability to deactivate actions in Gui,"",03/15/2024 02:52 PM
3387,pfSense,Feature,Aliases / Tables,New,Normal,process_alias_urltable Frequency,"",08/21/2019 11:01 AM
14379,pfSense,Feature,Diagnostics,New,Normal,pftop - filter preset,"",05/12/2023 07:13 AM
14669,pfSense Packages,Feature,pfBlockerNG,New,Normal,pfblocker log rotation on schedule,"",08/08/2023 07:27 PM
15204,pfSense,Feature,Notifications,New,Normal,pfSense email notification: support STARTTLS without authentication,"",01/28/2024 01:30 AM
4499,pfSense,Feature,LAGG Interfaces,New,Normal,pfSense LAGG interfaces;  unable to set speed and duplex for member interfaces. ,"",08/21/2019 11:16 AM
11260,pfSense Packages,Feature,pfBlockerNG,New,Normal,"pfBlockerNG: predefined ASN groups for Google, Facebook, Apple, etc with useful selections","",01/18/2021 03:46 PM
12918,pfSense Packages,Feature,pfBlockerNG,New,Normal,pfBlockerNG-devel changes from xmlrpc sync do not take effect immediately,"",02/20/2024 11:44 PM
14324,pfSense Packages,Feature,pfBlockerNG,New,Normal,"pfBlockerNG to use geoLite ""country"" instead of ""registered_country""","",04/28/2023 03:11 PM
11209,pfSense Packages,Feature,pfBlockerNG,New,Normal,pfBlockerNG soft blocking,"",01/01/2021 02:07 PM
13637,pfSense Packages,Feature,pfBlockerNG,New,Normal,pfBLockerNG Add suppression support for GeoIP lists,"",11/09/2022 06:13 PM
14468,pfSense Packages,Feature,ntop,New,Normal,pass along ntopng professional license key,"",11/19/2023 01:53 AM
9165,pfSense,Feature,Authentication,New,Normal,only IPs can be added to sshguard whitelist,"",04/21/2022 12:39 PM
7000,pfSense Packages,Feature,ntop,New,Normal,ntopng historical data needs to be reworked,"",01/14/2017 09:20 AM
5174,pfSense Packages,Feature,NRPE,New,Normal,"nrpe: check_sensors doesnt work, missing lmsensors","",11/15/2015 12:49 AM
14642,pfSense Packages,Feature,New Package Request,New,Normal,nfsen-nfdump intergration,"",08/01/2023 08:06 PM
11138,pfSense Packages,Feature,FreeRADIUS,New,Normal,new WebGUI checkboxes needed,"",12/07/2020 08:28 AM
6615,pfSense,Feature,DHCP (IPv4),New,Normal,new DHCP server option,"",08/13/2019 01:39 PM
10137,pfSense,Feature,Package System,New,Normal,net-mgmt/arpwatch: Update to 3.0,"",12/30/2019 05:16 PM
15174,pfSense,Feature,Hardware / Drivers,New,Normal,missing ice driver (Intel E810 series NIC),"",01/18/2024 06:27 PM
13786,pfSense Plus,Feature,Rules / NAT,New,Normal,ldap intergration for firewall rules,"",06/14/2023 02:26 PM
2504,pfSense,Feature,LAGG Interfaces,New,Normal,lagg enhancements,"",01/08/2021 12:17 PM
7563,pfSense,Feature,L2TP,New,Normal,l2tp Suggestion: consider allowing IP/Subnet for the user.,"",08/21/2019 10:52 AM
13246,pfSense Packages,Feature,iperf,New,Normal,iperf3 service controls do not work,"",06/05/2022 06:51 PM
8867,pfSense,Feature,Web Interface,Confirmed,Normal,interfaces_vlan_edit.php does not display proper interface aliases,"",08/25/2022 01:01 PM
11243,pfSense,Feature,Interfaces,New,Normal,individual pfctl snort2c tables per interface only blocking IPs for specific interface when a rule triggers in snort/suricata,"",01/14/2021 03:02 PM
14766,pfSense,Feature,Hardware / Drivers,New,Normal,i225/i226 based NICs not recognized for CE install/virtualized instances freezing,"",09/09/2023 11:16 PM
8121,pfSense Packages,Feature,haproxy,New,Normal,"haproxy, allow to generate backends even they don't seem to be used","",11/23/2017 04:04 AM
9077,pfSense Packages,Feature,haproxy,New,Normal,haproxy UI: Add seperator lines,"",10/29/2018 06:06 AM
14423,pfSense Packages,Feature,haproxy,New,Normal,haproxy 2.7 QUIC support (+ maybe LUA 5.4?),"",08/11/2023 03:52 PM
8547,pfSense Packages,Feature,New Package Request,New,Normal,fwknop Port Knocking Package,"",04/01/2024 08:47 AM
7449,pfSense Packages,Feature,OpenVPN Client Export,New,Normal,"feature request for openvpn-client-export package, add the support for openvpn up and down script, for mapping network drive","",08/06/2019 05:06 PM
14779,pfSense Packages,Feature,WireGuard,New,Normal,dynamic dns for wireguard peer,"",09/14/2023 12:14 PM
6789,pfSense Packages,Feature,Squid,New,Normal,disgest_ldap_auth,"",08/13/2019 09:57 AM
8232,pfSense Packages,Feature,haproxy,New,Normal,different ssl options based on the sni name,"",01/30/2019 10:36 AM
8173,pfSense,Feature,Interfaces,New,Normal,dhcp6c - RAW Options,"",07/08/2023 04:35 PM
13137,pfSense Packages,Feature,pfBlockerNG,New,Normal,ckuethe/doh-blocklist.txt add to DoH feeds,"",05/07/2022 02:39 AM
9982,pfSense Packages,Feature,Squid,Feedback,Normal,basic_ldap_auth TLS connection,Viktor Gurov,04/22/2022 02:21 AM
12903,pfSense,Feature,Notifications,New,Normal,alternative authentication methods for email notifications?,"",03/07/2022 07:52 AM
12600,pfSense,Feature,Aliases / Tables,New,Normal,allow custom mask for a network alias created from a FQDN,"",12/15/2021 10:50 AM
11410,pfSense Packages,Feature,New Package Request,New,Normal,adding bpytop (former Bashtop),"",07/26/2021 12:33 PM
13840,pfSense,Feature,IGMP Proxy,Pull Request Review,Normal,add whitelist config option for igmpproxy,"",01/05/2023 04:16 PM
9060,pfSense,Feature,Logging,New,Normal,add rule name filtering field for firewall log viewer,"",08/14/2019 12:38 PM
8330,pfSense,Feature,DHCP (IPv4),New,Normal,add options for ddns-local-address statements,"",04/27/2021 12:31 PM
12860,pfSense Packages,Feature,New Package Request,New,Normal,add mmc-utils package to all images,"",02/24/2022 07:18 AM
9798,pfSense Packages,Feature,pfBlockerNG,New,Normal,add ipv4 and ipv6 dnscrypt-resolvers feeds,"",10/14/2021 09:48 AM
