#,Project,Tracker,Category,Status,Priority,Subject,Assignee,Updated
15081,pfSense,Bug,Upgrade,New,Normal,Upgrade fails due to undersized EFI filesystem,Christian McDonald,04/12/2024 05:39 PM
15054,pfSense,Bug,Operating System,Resolved,Normal,Permissions on tmpfs RAM disk for ``/var`` are too lenient,Jim Pingle,03/07/2024 02:32 PM
15050,pfSense,Todo,IPsec,Resolved,Normal,Update strongSwan to 5.9.11_3,Jim Pingle,12/01/2023 04:18 PM
15049,pfSense,Todo,OpenVPN,Resolved,Normal,Update OpenVPN to 2.6.8_1,Brad Davis,12/01/2023 04:18 PM
15042,pfSense,Bug,Rules / NAT,Resolved,Normal,Potential TCP connection denial of service attack from spoofed RST packets processed by PF,Kristof Provost,12/08/2023 07:58 PM
15039,pfSense Plus,Feature,Rules / NAT,Closed,Normal,GUI to configure Packet Flow Data (``pflow``) export,Jim Pingle,03/04/2024 06:06 PM
15038,pfSense Plus,Feature,Operating System,Closed,Normal,Operating System support for PF ``pflow`` packet data flow export,Kristof Provost,02/05/2024 08:09 PM
14990,pfSense,Bug,IPsec,Resolved,Normal,"IPsec log categories set to ""Audit"" do not function properly or save properly in the GUI",Jim Pingle,11/28/2023 04:55 PM
14985,pfSense,Todo,OpenVPN,Resolved,Normal,Update OpenVPN to 2.6.7,Brad Davis,11/29/2023 06:38 PM
14977,pfSense,Bug,DHCP (IPv4),Closed,Normal,Stale Kea control socket lock file can prevent Kea from starting,Christian McDonald,03/25/2024 06:28 PM
14966,pfSense,Regression,Interfaces,Resolved,High,DHCP WAN with multiple (2+) IP Alias VIPs may show ``0.0.0.0`` as an interface address at boot,Reid Linnemann,11/28/2023 05:03 PM
14936,pfSense,Bug,IPv6 Router Advertisements (radvd/rtsold),Resolved,Very Low,``radvd`` service shows as stopped in services list when it should be disabled and hidden from that list,Jim Pingle,04/01/2024 06:11 PM
14897,pfSense,Regression,DHCP (IPv4),Resolved,High,DHCPv4 service stopped after applying interface settings when no interfaces have DHCPv6 enabled,Jim Pingle,11/06/2023 03:22 PM
14894,pfSense Plus,Bug,Console Menu,New,Normal,Password protected console login prompt does not render properly on 4100/6100/8200 serial console,"",03/25/2024 04:12 PM
14884,pfSense,Bug,DHCP (IPv6),Resolved,Normal,Kea service for IPv6 can show active even when no interfaces have DHCPv6 enabled,Jim Pingle,11/06/2023 03:22 PM
14841,pfSense Packages,Bug,IPsec Profile Wizard,Resolved,High,"IPsec Profile Export for Apple is using incorrect encryption on PKCS#12 data, cannot import into macOS",Jim Pingle,10/13/2023 07:57 AM
14831,pfSense,Bug,IPsec,Resolved,Very Low,IPsec rejects certificate without any SANs,Jim Pingle,11/06/2023 03:22 PM
14819,pfSense,Regression,Build / Release,Resolved,Urgent,File to trigger the wizard post-install is missing,Brad Davis,11/06/2023 03:22 PM
14809,pfSense,Bug,Packet Capture,Resolved,Urgent,``packet_capture.php`` uses ``count`` and ``length`` values in command execution without validation or encoding,Jim Pingle,11/06/2023 04:12 PM
14794,pfSense,Regression,Rules / NAT,Resolved,Urgent,PHP error when adding firewall rule when the configuration contains no separators,Jim Pingle,11/06/2023 03:22 PM
14791,pfSense,Regression,Build / Release,Resolved,High,``/etc/version.buildtime`` is not being updated on current snapshots,Jim Pingle,11/06/2023 03:22 PM
14790,pfSense,Todo,Interfaces,Resolved,Normal,Eliminate direct config access in ``interfaces.php``,Jim Pingle,11/06/2023 03:22 PM
14777,pfSense,Feature,Diagnostics,Resolved,Normal,Status output plugin hook for packages to include their own data,Jim Pingle,11/06/2023 03:22 PM
14762,pfSense,Feature,Certificates,New,Normal,Support X25519 and X448 public key algorithms in certificates,"",04/18/2024 01:28 PM
14755,pfSense,Regression,Operating System,Resolved,Normal,Intermittent core dump in ``ndp`` when visiting ``diag_ndp.php``,Christian McDonald,11/06/2023 03:22 PM
14738,pfSense,Bug,CARP,Resolved,High,IPsec restart in CARP event scripts does not check VIP properly and never runs,Jim Pingle,11/06/2023 03:22 PM
14726,pfSense,Feature,IPsec,Resolved,Normal,Show IPsec phase 1 authentication type in Mode column of tunnel list ,Jim Pingle,11/06/2023 03:22 PM
14713,pfSense,Regression,IPsec,Resolved,Very High,Mobile IPsec not allocating address to connecting clients on dev snapshots,Jim Pingle,11/06/2023 03:22 PM
14686,pfSense,Todo,OpenVPN,Resolved,Normal,Check for deprecated OpenVPN encryption and digest options on upgrade,Jim Pingle,11/06/2023 03:22 PM
14678,pfSense,Regression,Certificates,Resolved,Normal,CA and Certificate renewal page does not properly list some SHA1 certificates as being weak,Jim Pingle,11/06/2023 03:22 PM
14677,pfSense,Todo,OpenVPN,Resolved,Normal,Prevent weak SHA1 certificates from being used with OpenVPN clients and servers,Jim Pingle,11/06/2023 03:22 PM
14672,pfSense,Todo,Web Interface,Resolved,Normal,Prevent weak SHA1 certificates from being used with GUI and Captive Portal,Jim Pingle,11/06/2023 03:22 PM
14667,pfSense,Feature,Logging,Resolved,Normal,Improve SCTP support in ``filterlog``,Kristof Provost,11/06/2023 03:22 PM
14666,pfSense,Feature,IGMP Proxy,New,Normal,Option to add automatic pass rules for IGMP Proxy which allow IP options,"",08/08/2023 03:36 PM
14665,pfSense,Bug,IGMP Proxy,Resolved,Normal,IGMP Proxy cannot start on VirtIO (``vtnet``) interfaces,Kristof Provost,11/06/2023 03:22 PM
14646,pfSense,Bug,OpenVPN,Resolved,Normal,OpenVPN can select the wrong interface IP address when multiple addresses are present,Jim Pingle,11/06/2023 03:22 PM
14641,pfSense Docs,New Content,Routing / Gateways,Resolved,Normal,Add content about multipath routing,Jim Pingle,10/23/2023 06:46 PM
14636,pfSense Packages,Regression,OpenVPN Client Export,Resolved,Normal,"""Legacy"" strength PKCS#12 Export needs ``-legacy`` provider parameter on OpenSSL command",Jim Pingle,11/06/2023 03:22 PM
14635,pfSense,Regression,Certificates,Resolved,Normal,"""Legacy"" strength PKCS#12 Export needs ``-legacy`` provider parameter on OpenSSL command",Jim Pingle,11/06/2023 03:22 PM
14609,pfSense,Bug,Upgrade,Resolved,Normal,Update check in GUI does not always honor the configured proxy settings,Jim Pingle,11/06/2023 03:22 PM
14592,pfSense Packages,Bug,ACME,Resolved,Normal,Issues with ACME Private Key handling,Jim Pingle,07/22/2023 12:09 PM
14576,pfSense,Bug,Rules / NAT,Resolved,Normal,"""Convert interface definitions"" option is not respected when bulk copying rules",Jim Pingle,11/06/2023 03:22 PM
14549,pfSense,Bug,Interfaces,Resolved,High,Interface value is not properly validated when submitted on ``interfaces_gif_edit.php`` and ``interfaces_gre_edit.php``,Jim Pingle,11/06/2023 04:12 PM
14548,pfSense,Bug,System Logs,Resolved,Normal,``status_logs_filter_dynamic.php`` does not encode value of ``interfacefilter`` in raw mode,Jim Pingle,11/06/2023 04:12 PM
14547,pfSense,Bug,PPP Interfaces,Resolved,High,"``getserviceproviders.php`` does not always validate value of ``$connection``, displays without encoding",Jim Pingle,11/06/2023 04:12 PM
14544,pfSense,Bug,PPP Interfaces,Resolved,Normal,PPP interface default username/password are not being populated from provider data on ``interfaces.php`` and ``interfaces_ppps_edit.php``,Jim Pingle,11/06/2023 03:22 PM
14517,pfSense,Regression,Logging,Resolved,High,Log rotation is not active if the configuration contains an empty ``<syslog>`` section or if that section is not present,Jim Pingle,11/06/2023 03:22 PM
14418,pfSense Packages,Regression,RRD Summary,Resolved,Normal,RRD Summary prints zero in all data fields,Jim Pingle,01/06/2024 08:23 AM
14415,pfSense,Regression,Rules / NAT,Resolved,Normal,Enable IPv6 over IPv4 tunneling option results in invalid PF rule,Jim Pingle,06/06/2023 05:51 PM
14412,pfSense,Regression,Aliases / Tables,Resolved,Very High,PHP error when attempting to bulk import Alias content,Jim Pingle,06/13/2023 03:23 PM
14392,pfSense,Bug,Interfaces,Resolved,Normal,``find_interface_ipv6_ll()`` can return a VIP instead of the interface address,Jim Pingle,11/06/2023 03:22 PM
14385,pfSense Plus,Bug,CARP,Resolved,Normal,Unicast CARP VIPs do not communicate using IPv6 Link Local Addresses,Kristof Provost,06/23/2023 02:32 PM
14375,pfSense Docs,New Content,Recipes,Resolved,Normal,Add recipe for AT&T fiber ONT/Modem auth bridge setup,Jim Pingle,09/21/2023 05:37 PM
14370,pfSense,Regression,Operating System,Resolved,Low,Console and system log may contain unnecessary Netlink debug messages from IPsec,Kristof Provost,08/08/2023 02:59 PM
14365,pfSense,Regression,Dashboard,Resolved,Normal,PHP error in RSS widget after saving settings,Jim Pingle,06/14/2023 04:14 PM
14359,pfSense,Todo,Web Interface,New,Very Low,Reorganize Advanced Options,"",05/08/2023 07:10 PM
14352,pfSense,Todo,Virtual IP Addresses,New,Low,Virtual IP address configuration input fields are handled inconsistently between VIP types,"",03/04/2024 06:48 PM
14348,pfSense Plus,Feature,CARP,Resolved,Very Low,Add unicast CARP indication and peer address to CARP status,Jim Pingle,08/22/2023 05:06 PM
14345,pfSense,Bug,Rules / NAT,Resolved,Normal,Default tab on ``firewall_rules.php`` is not selected if the configuration has no WAN interface,Christian McDonald,06/21/2023 05:17 PM
14340,pfSense Plus,Bug,XMLRPC,Resolved,Normal,Unicast CARP XMLRPC sync does not adjust CARP peer address when sycnrhonizing,Jim Pingle,05/05/2023 06:39 PM
14338,pfSense,Regression,Rules / NAT,Resolved,Normal,PHP error from empty separator,Jim Pingle,06/15/2023 06:28 PM
14335,pfSense,Bug,Rules / NAT,Resolved,Normal,"Associated firewall rule for NAT port forward does not inherit ``nosync`` property, gets synchronized",Jim Pingle,05/03/2023 03:55 PM
14334,pfSense Plus,Regression,Hardware / Drivers,Closed,Normal,2100/1100 PCIe bus devices are not recognized,Luiz Souza,05/01/2023 03:51 PM
14322,pfSense,Regression,CARP,Resolved,High,CARP password is not being respected on 23.05 snapshots,Kristof Provost,05/01/2023 12:27 PM
14320,pfSense Plus,Regression,CARP,Resolved,Normal,``ifconfig -a`` prints CARP information for interfaces that do not have CARP configured,Kristof Provost,05/01/2023 04:03 PM
14318,pfSense Docs,New Content,High Availability,Resolved,Normal,Add docs for Unicast CARP (Plus only),Jim Pingle,05/05/2023 05:45 PM
14317,pfSense Docs,New Content,Firewall Rules,Resolved,Normal,Add docs for Ethernet Filtering (Plus Only),Jim Pingle,09/21/2023 05:37 PM
14292,pfSense Plus,Regression,Hardware / Drivers,Resolved,Normal,Status LEDs on the Netgate 1100 do not function properly,Steve Wheeler,04/20/2023 09:53 AM
14291,pfSense Plus,Feature,Cryptographic Modules,Closed,Normal,"Support for cryptographic acceleration using the Multi-Buffer Crypto for IPsec Library (IPsec-MB, IIMB)",Christian McDonald,12/20/2023 02:19 AM
14265,pfSense,Feature,Authentication,Resolved,Normal,Option to invalidate GUI login session if the client address changes,Christopher Cope,11/06/2023 03:22 PM
14264,pfSense,Todo,Authentication,New,Normal,Consider lowering default session timeout from current default of four hours (240m),"",04/10/2023 10:01 AM
14244,pfSense,Bug,Interfaces,New,Low,``get_interface_list()`` in ``util.inc`` does not always match the expected device in ``dmesg``.,"",04/07/2023 02:50 PM
14201,pfSense,Todo,OpenVPN,Resolved,Normal,Remove deprecated NCP enable/disable toggle from OpenVPN,Jim Pingle,04/11/2023 08:14 AM
14117,pfSense,Bug,PPP Interfaces,Resolved,Normal,PHP Error on ``status_interfaces.php`` from PPP interface uptime,Jim Pingle,06/14/2023 07:52 PM
14110,pfSense Docs,Todo,General,Resolved,Normal,"Clean up outdated references to ""Factory"" edition",Jim Pingle,03/14/2023 12:02 PM
14103,pfSense,Todo,Diagnostics,Resolved,Normal,Add more disk information to status output,Jim Pingle,03/14/2023 08:50 AM
14098,pfSense,Todo,Rules / NAT,Resolved,Normal,Match upstream changes in PF syntax to disable fragment disassembly,Kristof Provost,04/17/2023 10:27 AM
14096,pfSense Packages,Bug,Status Traffic Totals,Resolved,Normal,Status_Traffic_Totals does not work on snapshots due to sqlite change,"",04/11/2023 11:51 AM
14092,pfSense,Bug,Operating System,Resolved,Urgent,Kernel panic when PF passes a large/fragmented ICMP6 packet,Kristof Provost,06/14/2023 07:49 PM
14086,pfSense,Regression,Build / Release,Resolved,Normal,Current snapshot builds missing most kernel modules that were on previous builds/releases,Brad Davis,05/10/2023 12:22 PM
14072,pfSense,Regression,IPv6 Router Advertisements (radvd/rtsold),Resolved,Normal,No working IPv6 gateway if upstream RA does not contain M or O flags because rtsold does not execute script,Kristof Provost,06/14/2023 06:20 PM
14057,pfSense,Regression,Gateways,Resolved,High,"Dynamic gateway names use mixed case instead of upper case, leading to configuration mismatches",Jim Pingle,06/14/2023 06:06 PM
14052,pfSense,Bug,Interfaces,Resolved,Urgent,Bridge interface is not properly validated when submitted on ``interfaces_bridge_edit.php``,Jim Pingle,05/22/2023 11:28 PM
14016,pfSense,Regression,Operating System,Resolved,Normal,FreeBSD default ``cron`` jobs are enabled when they should be disabled,Jim Pingle,06/14/2023 07:49 PM
14015,pfSense,Regression,Aliases / Tables,Resolved,Normal,Alias list is not sorted,Jim Pingle,03/23/2023 07:56 AM
14012,pfSense Plus,Feature,RRD Graphs,New,Normal,ZFS memory usage graphs,"",02/24/2023 05:47 PM
14011,pfSense,Todo,Operating System,Resolved,Normal,Update memory graphs to account for changes in memory reporting,Jim Pingle,08/28/2023 12:31 PM
14010,pfSense,Regression,DHCP (IPv6),Resolved,Normal,Typo in ``filter.inc`` variable for DHCPv6 VLAN priority tag value,Jim Pingle,06/13/2023 07:52 PM
13969,pfSense Packages,Bug,Status_Monitoring,Resolved,Normal,Status_Monitoring ignores NAT states,Jim Pingle,04/12/2023 07:21 AM
13966,pfSense,Regression,RRD Graphs,Resolved,Normal,RRD update script does not parse state data properly,Reid Linnemann,06/15/2023 12:42 PM
13965,pfSense,Regression,DHCP (IPv4),Resolved,Normal,Automatic DHCP failover firewall rules are not present in the ruleset when failover is active,Jim Pingle,06/13/2023 07:43 PM
13946,pfSense,Bug,Translations,Resolved,Normal,Polish translation contains an invalid ``sprintf()`` format in the text for ``firewall_nat_out_edit.php``,Christian McDonald,06/20/2023 05:35 PM
13944,pfSense,Regression,XMLRPC,Resolved,Normal,PHP error in ``flock()`` during certain XMLRPC operations,Christian McDonald,02/07/2023 08:18 AM
13938,pfSense,Bug,FreeBSD,Resolved,Normal,Kernel panic accessing the GUI over IPsec in certain environments when using nginx ``sendfile`` with unmapped mbufs,Christian McDonald,04/14/2023 03:17 PM
13937,pfSense,Bug,RRD Graphs,New,Normal,New OpenVPN entries are not immediately reflected in RRD graphs,"",03/04/2024 08:22 PM
13936,pfSense Packages,Bug,Status_Monitoring,Resolved,Normal,PHP error from RRD Graphs when attempting a query a newly created empty database,Christopher Cope,04/22/2023 05:38 AM
13935,pfSense,Bug,Backup / Restore,Resolved,Low,RRD restore process does not sanitize filenames from backup XML,Jim Pingle,03/06/2023 07:24 AM
13917,pfSense Packages,Todo,OpenVPN Client Export,Resolved,Normal,OpenVPN Client Export: Integrate OpenVPN 2.6.0,Jim Pingle,07/13/2023 01:52 PM
13897,pfSense Packages,Bug,IPsec Profile Wizard,Resolved,Normal,IPsec Profile Wizard/Windows: Generated script adds an invalid route command for ``0.0.0.0/0``,Jim Pingle,02/08/2023 08:37 AM
13892,pfSense Packages,Regression,Status_Monitoring,Resolved,Normal,PHP error from ``status_monitoring.php`` with empty OpenVPN servers,Jim Pingle,02/07/2023 08:13 AM
13878,pfSense Packages,Bug,IPsec Profile Wizard,Resolved,Normal,IPsec Profile Wizard/Apple: Generated profile does not contain the correct ``AuthenticationMethod`` for IKEv2 EAP configurations,Jim Pingle,04/29/2023 10:33 AM
13877,pfSense Packages,Bug,IPsec Profile Wizard,Resolved,Normal,"IPsec Profile Wizard/Windows: IKEv2 VPN using GCM configured by the generated script fails to connect with ""The IPsec cipher transform is not compatible with the policy""",Jim Pingle,01/27/2023 10:51 AM
13876,pfSense,Regression,Backup / Restore,Resolved,Normal,PHP error on diag_backup.php with no packages installed,Jim Pingle,01/17/2023 10:20 AM
13861,pfSense,Regression,Backup / Restore,Resolved,High,Configuration history restores revision no matter which option is clicked in confirmation dialog,Jim Pingle,01/17/2023 10:21 AM
13833,pfSense,Regression,Configuration Backend,Resolved,High,Cron jobs are not removed by ``install_cron_job`` when set inactive as they should be,Jim Pingle,01/06/2023 07:32 AM
13825,pfSense Docs,New Content,Troubleshooting,Closed,Normal,Add docs for installing/using a debug kernel,Jim Pingle,01/13/2023 11:46 AM
13824,pfSense Plus,Regression,Dashboard,Resolved,Normal,CPU/Crypto Detection for the 3100 is not functioning properly,Jim Pingle,03/13/2023 01:10 PM
13779,pfSense Plus,Regression,Dashboard,Resolved,Normal,SafeXcel support is built into the aarch64 kernel on snapshots instead of being a module,Brad Davis,01/03/2023 10:19 AM
13776,pfSense,Bug,Translations,Resolved,Normal,Some functions fail if the Language does not exactly match an available Locale,Jim Pingle,11/06/2023 03:22 PM
13775,pfSense Packages,Bug,Status Traffic Totals,Resolved,Normal,Status Traffic Totals PHP error on dev snapshots w/PHP 8.1,Jim Pingle,12/21/2022 07:56 AM
13774,pfSense Packages,Bug,PIMD,Resolved,Normal,PIMD Interfaces drop-down empty on dev snapshots w/PHP 8.1,Jim Pingle,12/21/2022 07:48 AM
13773,pfSense Packages,Bug,Mail report,Resolved,Normal,Include file of mail reports package changed path and filename but one file requiring it did not follow,Jim Pingle,12/22/2022 10:46 AM
13757,pfSense,Regression,Authentication,Resolved,Very High,Circular dependency issue in ``auth.inc``/``authgui.inc``,Jim Pingle,01/11/2023 02:23 PM
13735,pfSense,Regression,UPnP/NAT-PMP,Resolved,Normal,UPnP service status is incorrect when disabled,Jim Pingle,12/09/2022 10:03 AM
13731,pfSense,Todo,Diagnostics,Resolved,Low,Add multicast group membership (``ifmcstat``) to ``status.php``,Jim Pingle,12/08/2022 08:08 AM
13718,pfSense,Todo,Authentication,Resolved,Normal,Improve LDAP debugging,Jim Pingle,12/08/2022 07:55 AM
13716,pfSense,Bug,FreeBSD,Resolved,Normal,CVE-2022-23093 / FreeBSD-SA-22:15.ping,"",12/12/2022 02:51 PM
13710,pfSense,Feature,Certificates,New,Low,Support UTF-8 CA/Certificate subject components,"",03/04/2024 05:46 PM
13685,pfSense,Regression,Aliases / Tables,Resolved,Urgent,"URL alias parsing is broken, gets stuck in infinite loop reading downloaded file",Jim Pingle,12/02/2022 02:16 PM
13674,pfSense Plus,Bug,Dashboard,Resolved,Normal,QAT detection on dashboard is incorrect if the driver does not attach,Jim Pingle,12/07/2022 03:06 PM
13664,pfSense Plus,Bug,OpenVPN,Resolved,Normal,"GUI allows configuring OpenVPN DCO with incompatible options (TCP, compression, TAP, net30)",Jim Pingle,12/08/2022 01:23 PM
13649,pfSense Plus,Feature,OpenVPN,Resolved,Normal,Support for ChaCha20-Poly1305 and AES-128-GCM encryption with OpenVPN DCO,Jim Pingle,12/12/2022 07:32 AM
13648,pfSense,Todo,IPsec,Resolved,Normal,"Remove deprecated IPsec algorithms (3DES, Blowfish, and CAST 128 encryption; MD5 HMAC/Hashing)",Jim Pingle,12/08/2022 02:13 PM
13647,pfSense,Feature,IPsec,Resolved,Normal,Support for ChaCha20-Poly1305 encryption with IPsec,Kristof Provost,11/10/2022 12:33 PM
13576,pfSense Packages,Todo,OpenVPN Client Export,Resolved,Normal,Remove OpenVPN Shared Key Export,Jim Pingle,11/03/2022 09:12 AM
13574,pfSense,Bug,Authentication,Resolved,High,Extra remote address information can confuse ``sshguard``,Jim Pingle,02/15/2023 11:21 AM
13491,pfSense Plus,Regression,Operating System,Resolved,High,Crypto devices are not detected on current snapshots because the format of pciconf has changed,Kristof Provost,11/18/2022 10:05 AM
13460,pfSense,Regression,Interfaces,Closed,Normal,Panic with netgraph interfaces,Mateusz Guzik,01/11/2023 02:21 PM
13445,pfSense,Bug,Rules / NAT,Resolved,Low,``easyrule`` CLI script has multiple bugs and undesirable behaviors,Jim Pingle,12/16/2022 08:05 AM
13426,pfSense,Bug,Diagnostics,Resolved,High,``status.php`` uses ``<name>`` component of ``/tmp/rules.packages.<name>`` filenames in shell command without encoding,Jim Pingle,02/15/2023 11:21 AM
13425,pfSense,Bug,Aliases / Tables,Resolved,High,Invalid alias name can still be used by code attempting to validate URL table content,Jim Pingle,02/15/2023 11:21 AM
13424,pfSense,Bug,Certificates,Resolved,Very High,"CRL expiration date with default lifetime is too long, goes past UTCTime limit",Jim Pingle,10/11/2022 02:41 PM
13401,pfSense Docs,New Content,General,Resolved,Normal,Best practices doc for rotating credentials and keys,Jim Pingle,11/05/2022 01:09 AM
13394,pfSense,Regression,Operating System,Resolved,High,``ASN1_NULL.php`` missing from package build of ``security/php-openssl_x509_crl`` on snapshots,Christian McDonald,10/11/2022 02:41 PM
13387,pfSense,Bug,Certificates,Resolved,High,Input validation is not rejecting invalid description characters when editing a CA or Certificate,Jim Pingle,02/15/2023 11:21 AM
13369,pfSense Docs,Todo,General,Resolved,Normal,Standardize mentions of macOS,Jim Pingle,08/24/2022 07:24 AM
13308,pfSense,Bug,Rules / NAT,Resolved,Low,The ``negate_networks`` table is duplicated in ``rules.debug``,Jim Pingle,06/15/2023 06:23 PM
13307,pfSense,Bug,PPP Interfaces,Resolved,High,PPP interface custom reset date/time Hour and Minute fields do not properly handle ``0`` value,Jim Pingle,12/03/2022 12:27 PM
13299,pfSense Packages,Bug,Cron,Resolved,Normal,Cron package needs basic input validation and output encoding,Jim Pingle,06/24/2022 11:21 AM
13289,pfSense,Bug,Backup / Restore,Resolved,Low,Attempting to restore a 0 byte ``config.xml`` prints an error that the file cannot be read,Christopher Cope,10/11/2022 02:40 PM
13274,pfSense,Regression,OpenVPN,Resolved,High,OpenVPN override IPv4 tunnel network field changing value improperly,Jim Pingle,06/17/2022 07:02 AM
13272,pfSense,Bug,Captive Portal,Resolved,Very Low,Voucher CSV output has leading space before voucher code,Jim Pingle,10/11/2022 02:40 PM
13262,pfSense,Bug,Diagnostics,Resolved,Normal,File browser on ``diag_edit.php`` does not encode filenames before display,Jim Pingle,02/15/2023 11:21 AM
13257,pfSense,Bug,Certificates,Resolved,High,Exporting a PKCS#12 file from the certificate manager does not use the intended encryption algorithm,Jim Pingle,10/11/2022 02:40 PM
13255,pfSense Packages,Todo,OpenVPN Client Export,Resolved,Normal,Set PKCS#12 algorithm when exporting OpenVPN ZIP or Windows bundles,Jim Pingle,07/13/2023 01:53 PM
13253,pfSense,Bug,DHCP (IPv6),Resolved,Normal,``dhcp6c`` is not restarted when applying settings when multiple WANs are configured for DHCP6,Jim Pingle,06/13/2023 07:48 PM
13250,pfSense,Todo,DHCP (IPv4),Resolved,Very Low,Clean up DHCP Server option language,Jim Pingle,12/05/2022 07:30 AM
13243,pfSense,Bug,OpenVPN,Resolved,Normal,OpenVPN status for multi-user VPN shows info icon to display RADIUS rules when there are none to display,Marcos M,10/11/2022 02:40 PM
